"800004008","CLEVELAND ARMS APARTMENTS","5020 Cleveland Rd","Jacksonville","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.364526","-81.70639",67.72,"6/4/2007"
"800004008","CLEVELAND ARMS APARTMENTS","5020 Cleveland Rd","Jacksonville","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.364526","-81.70639",85.08,"6/6/2008"
"800004009","COCOA LAKES APARTMENTS","201 Saint Clair Dr","Cocoa","Palm Bay-Melbourne-Titusville, FL Metropolitan Statistical Area","37340","Brevard","009","FL","12",,"28.38733","-80.749569",94.11,"10/1/2001"
"800004009","COCOA LAKES APARTMENTS","201 Saint Clair Dr","Cocoa","Palm Bay-Melbourne-Titusville, FL Metropolitan Statistical Area","37340","Brevard","009","FL","12",,"28.38733","-80.749569",92.69,"6/1/2005"
"800004009","COCOA LAKES APARTMENTS","201 Saint Clair Dr","Cocoa","Palm Bay-Melbourne-Titusville, FL Metropolitan Statistical Area","37340","Brevard","009","FL","12",,"28.38733","-80.749569",92.39,"4/29/2008"
"800004010","COCONUT GROVE","DAY, PERCIVAL & OAK AVE","COCONUT GROVE","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12","33133","25.7398","-80.2231",88.54,"5/17/2001"
"800004010","COCONUT GROVE","DAY, PERCIVAL & OAK AVE","COCONUT GROVE","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12","33133","25.7398","-80.2231",77.86,"7/7/2003"
"800004010","COCONUT GROVE","DAY, PERCIVAL & OAK AVE","COCONUT GROVE","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12","33133","25.7398","-80.2231",78.51,"4/29/2005"
"800004010","COCONUT GROVE","DAY, PERCIVAL & OAK AVE","COCONUT GROVE","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12","33133","25.7398","-80.2231",83.16,"11/29/2006"
"800004010","COCONUT GROVE","DAY, PERCIVAL & OAK AVE","COCONUT GROVE","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12","33133","25.7398","-80.2231",64.90,"2/3/2009"
"800004011","BLUE LAGOON APARTMENTS","725 NW 57th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.778817","-80.288122",99.68,"6/26/2002"
"800004011","BLUE LAGOON APARTMENTS","725 NW 57th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.778817","-80.288122",86.84,"7/20/2006"
"800004011","BLUE LAGOON APARTMENTS","725 NW 57th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.778817","-80.288122",99.47,"7/14/2008"
"800004013","COLLEGE ARMS APARTMENTS  I","2305 Husson Ave","Palatka","Palatka, FL Micropolitan Statistical Area","37260","Putnam","107","FL","12",,"29.625216","-81.653181",87.99,"11/28/2000"
"800004013","COLLEGE ARMS APARTMENTS  I","2305 Husson Ave","Palatka","Palatka, FL Micropolitan Statistical Area","37260","Putnam","107","FL","12",,"29.625216","-81.653181",94.84,"11/5/2002"
"800004013","COLLEGE ARMS APARTMENTS  I","2305 Husson Ave","Palatka","Palatka, FL Micropolitan Statistical Area","37260","Putnam","107","FL","12",,"29.625216","-81.653181",92.34,"8/30/2005"
"800004013","COLLEGE ARMS APARTMENTS  I","2305 Husson Ave","Palatka","Palatka, FL Micropolitan Statistical Area","37260","Putnam","107","FL","12",,"29.625216","-81.653181",94.05,"3/9/2009"
"800004014","COLLEGE PARK TOWERS","5200 Eggleston Ave","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.605918","-81.405149",88.05,"1/9/2001"
"800004014","COLLEGE PARK TOWERS","5200 Eggleston Ave","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.605918","-81.405149",99.90,"7/28/2003"
"800004014","COLLEGE PARK TOWERS","5200 Eggleston Ave","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.605918","-81.405149",85.11,"10/24/2006"
"800004015","COLLEGE PARK TOWERS","10700 SW 109th Ct","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.669913","-80.371943",89.40,"11/16/2000"
"800004015","COLLEGE PARK TOWERS","10700 SW 109th Ct","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.669913","-80.371943",76.17,"8/19/2003"
"800004015","COLLEGE PARK TOWERS","10700 SW 109th Ct","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.669913","-80.371943",74.85,"5/27/2005"
"800004015","COLLEGE PARK TOWERS","10700 SW 109th Ct","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.669913","-80.371943",83.77,"12/4/2006"
"800004015","COLLEGE PARK TOWERS","10700 SW 109th Ct","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.669913","-80.371943",16.22,"4/15/2009"
"800004016","COLLEGE TRACE APTS","813 Bloodworth Ln","Pensacola","Pensacola-Ferry Pass-Brent, FL Metropolitan Statistical Area","37860","Escambia","033","FL","12",,"30.499496","-87.221346",93.61,"9/24/2001"
"800004016","COLLEGE TRACE APTS","813 Bloodworth Ln","Pensacola","Pensacola-Ferry Pass-Brent, FL Metropolitan Statistical Area","37860","Escambia","033","FL","12",,"30.499496","-87.221346",94.56,"9/28/2005"
"800004016","COLLEGE TRACE APTS","813 Bloodworth Ln","Pensacola","Pensacola-Ferry Pass-Brent, FL Metropolitan Statistical Area","37860","Escambia","033","FL","12",,"30.499496","-87.221346",95.52,"10/16/2008"
"800004017","COLLIER HOUSING ALTERNATIVES","4211 Thomasson Ln","Naples","Naples-Marco Island, FL Metropolitan Statistical Area","34940","Collier","021","FL","12",,"26.109431","-81.754551",91.77,"10/26/2000"
"800004017","COLLIER HOUSING ALTERNATIVES","4211 Thomasson Ln","Naples","Naples-Marco Island, FL Metropolitan Statistical Area","34940","Collier","021","FL","12",,"26.109431","-81.754551",83.69,"11/13/2003"
"800004017","COLLIER HOUSING ALTERNATIVES","4211 Thomasson Ln","Naples","Naples-Marco Island, FL Metropolitan Statistical Area","34940","Collier","021","FL","12",,"26.109431","-81.754551",83.63,"12/21/2006"
"800004017","COLLIER HOUSING ALTERNATIVES","4211 Thomasson Ln","Naples","Naples-Marco Island, FL Metropolitan Statistical Area","34940","Collier","021","FL","12",,"26.109431","-81.754551",88.94,"12/23/2008"
"800004018","COLONIAL PLACE APARTMENTS","13898 NE 3rd Ct","North Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.902863","-80.192257",97.62,"5/15/2001"
"800004018","COLONIAL PLACE APARTMENTS","13898 NE 3rd Ct","North Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.902863","-80.192257",69.58,"5/10/2005"
"800004018","COLONIAL PLACE APARTMENTS","13898 NE 3rd Ct","North Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.902863","-80.192257",94.95,"11/3/2006"
"800004019","COLUMBUS COURT APARTMENTS","2802 Statelite Ct","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"27.965433","-82.475762",71.07,"7/1/2002"
"800004019","COLUMBUS COURT APARTMENTS","2802 Statelite Ct","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"27.965433","-82.475762",55.35,"7/23/2003"
"800004019","COLUMBUS COURT APARTMENTS","2802 Statelite Ct","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"27.965433","-82.475762",93.61,"3/21/2005"
"800004019","COLUMBUS COURT APARTMENTS","2802 Statelite Ct","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"27.965433","-82.475762",87.98,"5/9/2008"
"800004020","BOLEY GROUP HOME","4123 37th St N","Saint Petersburg","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.809386","-82.683435",99.31,"10/7/2002"
"800004020","BOLEY GROUP HOME","4123 37th St N","Saint Petersburg","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.809386","-82.683435",74.31,"8/15/2006"
"800004020","BOLEY GROUP HOME","4123 37th St N","Saint Petersburg","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.809386","-82.683435",96.68,"9/20/2007"
"800004021","PABLO HAMLET","1600 Shetter Ave","Jacksonville Beach","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.285471","-81.408721",97.33,"2/18/2004"
"800004021","PABLO HAMLET","1600 Shetter Ave","Jacksonville Beach","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.285471","-81.408721",95.66,"1/30/2007"
"800004022","CORAL BAY PLAZA","21850 SW 103rd Ct","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.564071","-80.359427",90.47,"10/10/2002"
"800004022","CORAL BAY PLAZA","21850 SW 103rd Ct","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.564071","-80.359427",75.49,"8/1/2006"
"800004022","CORAL BAY PLAZA","21850 SW 103rd Ct","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.564071","-80.359427",94.10,"8/23/2007"
"800004023","CORAL BAY TERRACE","8160 SW 210th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.572178","-80.322039",96.94,"6/6/2001"
"800004023","CORAL BAY TERRACE","8160 SW 210th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.572178","-80.322039",79.90,"7/13/2006"
"800004023","CORAL BAY TERRACE","8160 SW 210th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.572178","-80.322039",95.46,"7/25/2008"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",72.42,"11/9/2000"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",74.47,"10/26/2001"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",31.79,"9/19/2002"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",77.58,"7/1/2003"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",96.12,"6/17/2004"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",88.76,"6/7/2007"
"800004024","CORAL GARDENS  APTS","250 SW 14th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.46747","-80.493751",82.87,"7/31/2009"
"800004025","COTTONDALE VILLAGE APARTMENTS I","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",83.64,"6/27/2002"
"800004025","COTTONDALE VILLAGE APARTMENTS I","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",98.92,"6/23/2005"
"800004025","COTTONDALE VILLAGE APARTMENTS I","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",87.41,"8/28/2008"
"800004026","COTTONDALE VILLAGE APARTMENTS II","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",90.64,"8/1/2002"
"800004026","COTTONDALE VILLAGE APARTMENTS II","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",83.96,"9/25/2006"
"800004026","COTTONDALE VILLAGE APARTMENTS II","4052 Old Cottondale Rd","Marianna",,"99999","Jackson","063","FL","12",,"30.777584","-85.258261",74.30,"8/14/2008"
"800004027","COUNCIL TOWERS","1040 Collins Ave","Miami Beach","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.781073","-80.131773",77.50,"9/26/2001"
"800004027","COUNCIL TOWERS","1040 Collins Ave","Miami Beach","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.781073","-80.131773",85.59,"8/5/2002"
"800004027","COUNCIL TOWERS","1040 Collins Ave","Miami Beach","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.781073","-80.131773",94.10,"5/12/2005"
"800004027","COUNCIL TOWERS","1040 Collins Ave","Miami Beach","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.781073","-80.131773",98.96,"6/1/2009"
"800004028","COUNTRY OAKS APARTMENTS","14316 Dake Ln","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"28.077098","-82.442406",83.15,"7/10/2001"
"800004028","COUNTRY OAKS APARTMENTS","14316 Dake Ln","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"28.077098","-82.442406",82.90,"6/18/2003"
"800004028","COUNTRY OAKS APARTMENTS","14316 Dake Ln","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"28.077098","-82.442406",70.92,"6/14/2005"
"800004028","COUNTRY OAKS APARTMENTS","14316 Dake Ln","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"28.077098","-82.442406",59.82,"8/1/2006"
"800004028","COUNTRY OAKS APARTMENTS","14316 Dake Ln","Tampa","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Hillsborough","057","FL","12",,"28.077098","-82.442406",86.91,"7/3/2007"
"800004029","COVENANT PALMS","8400 NW 25th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.850748","-80.240021",80.41,"10/17/2001"
"800004029","COVENANT PALMS","8400 NW 25th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.850748","-80.240021",59.97,"10/27/2003"
"800004029","COVENANT PALMS","8400 NW 25th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.850748","-80.240021",80.67,"4/11/2005"
"800004029","COVENANT PALMS","8400 NW 25th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.850748","-80.240021",70.84,"8/10/2007"
"800004029","COVENANT PALMS","8400 NW 25th Ave","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.850748","-80.240021",67.14,"9/18/2008"
"800004030","ST. NICHOLAS PLACE, INC.","2418 Schumacher Ave","Jacksonville","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.299124","-81.629822",100.00,"9/25/2002"
"800004030","ST. NICHOLAS PLACE, INC.","2418 Schumacher Ave","Jacksonville","Jacksonville, FL Metropolitan Statistical Area","27260","Duval","031","FL","12",,"30.299124","-81.629822",97.50,"10/25/2006"
"800004031","CREEKSIDE MANOR I","1318 Franklin St","Clearwater","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.962806","-82.78249",84.23,"9/4/2002"
"800004031","CREEKSIDE MANOR I","1318 Franklin St","Clearwater","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.962806","-82.78249",95.69,"5/16/2005"
"800004031","CREEKSIDE MANOR I","1318 Franklin St","Clearwater","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pinellas","103","FL","12",,"27.962806","-82.78249",89.40,"4/17/2008"
"800004032","CROSSROADS APARTMENTS","4381 Crossroads Ct","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.509248","-81.433606",60.55,"11/5/2002"
"800004032","CROSSROADS APARTMENTS","4381 Crossroads Ct","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.509248","-81.433606",83.43,"9/23/2003"
"800004032","CROSSROADS APARTMENTS","4381 Crossroads Ct","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.509248","-81.433606",42.66,"5/12/2006"
"800004032","CROSSROADS APARTMENTS","4381 Crossroads Ct","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.509248","-81.433606",62.34,"7/23/2007"
"800004032","CROSSROADS APARTMENTS","4381 Crossroads Ct","Orlando","Orlando-Kissimmee, FL Metropolitan Statistical Area","36740","Orange","095","FL","12",,"28.509248","-81.433606",87.77,"7/11/2008"
"800004033","CRYSTALWOOD APARTMENTS","1935 Crystal Grove Dr","Lakeland","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.019834","-81.912547",86.33,"8/14/2002"
"800004033","CRYSTALWOOD APARTMENTS","1935 Crystal Grove Dr","Lakeland","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.019834","-81.912547",99.93,"12/1/2005"
"800004033","CRYSTALWOOD APARTMENTS","1935 Crystal Grove Dr","Lakeland","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.019834","-81.912547",91.86,"11/3/2008"
"800004034","CUTLER BAY APARTMENTS","10324 SW 212th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.569978","-80.358455",97.31,"9/13/2001"
"800004034","CUTLER BAY APARTMENTS","10324 SW 212th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.569978","-80.358455",86.05,"7/19/2006"
"800004034","CUTLER BAY APARTMENTS","10324 SW 212th St","Cutler Bay","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.569978","-80.358455",98.50,"7/18/2008"
"800004035",,,,,,,,,,,,,88.61,"8/22/2002"
"800004035",,,,,,,,,,,,,92.37,"5/5/2005"
"800004035",,,,,,,,,,,,,86.12,"4/1/2008"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",82.07,"11/13/2000"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",44.26,"10/18/2002"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",72.37,"5/9/2003"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",58.29,"5/5/2005"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",66.90,"10/24/2005"
"800004036","CUTLER MANOR","10875 SW 216th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.566703","-80.367929",85.45,"11/17/2006"
"800004037","CUTLER MEADOWS APTS","11280 SW 196th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.584552","-80.374119",96.13,"8/14/2001"
"800004037","CUTLER MEADOWS APTS","11280 SW 196th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.584552","-80.374119",80.72,"5/5/2005"
"800004037","CUTLER MEADOWS APTS","11280 SW 196th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.584552","-80.374119",72.04,"8/24/2007"
"800004037","CUTLER MEADOWS APTS","11280 SW 196th St","Miami","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.584552","-80.374119",67.14,"9/15/2008"
"800004038","CYPRESS CATHEDRAL APARTMENTS","1801 Havendale Blvd NW","Winter Haven","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.04596","-81.748012",99.56,"9/13/2001"
"800004038","CYPRESS CATHEDRAL APARTMENTS","1801 Havendale Blvd NW","Winter Haven","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.04596","-81.748012",98.49,"4/12/2005"
"800004038","CYPRESS CATHEDRAL APARTMENTS","1801 Havendale Blvd NW","Winter Haven","Lakeland-Winter Haven, FL Metropolitan Statistical Area","29460","Polk","105","FL","12",,"28.04596","-81.748012",93.45,"5/27/2008"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",80.52,"11/3/2000"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",50.61,"11/19/2002"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",50.13,"6/30/2003"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",87.77,"9/23/2003"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",55.54,"5/16/2006"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",80.22,"8/6/2007"
"800004039","CYPRESS COURTS","3604 Seminole Ave","Fort Myers","Cape Coral-Fort Myers, FL Metropolitan Statistical Area","15980","Lee","071","FL","12",,"26.663018","-81.840431",68.83,"8/5/2009"
"800004040","DADE CITY QUADRAPLEX","37020 Coleman Ave","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.357668","-82.203505",98.02,"9/19/2001"
"800004041","DEEDCO GARDENS","105 SE 12th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.466355","-80.460603",99.17,"7/3/2002"
"800004041","DEEDCO GARDENS","105 SE 12th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.466355","-80.460603",66.77,"8/15/2006"
"800004041","DEEDCO GARDENS","105 SE 12th Ave","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.466355","-80.460603",93.45,"9/6/2007"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",44.62,"11/30/2000"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",67.45,"9/18/2001"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",78.01,"7/30/2002"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",70.11,"7/18/2003"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",69.73,"5/16/2005"
"800004042","DADE OAKS APARTMENTS","37460 Acorn Loop","Dade City","Tampa-St. Petersburg-Clearwater, FL Metropolitan Statistical Area","45300","Pasco","101","FL","12",,"28.372757","-82.19682",39.29,"1/3/2007"
"800004043","DARC GROUP HOME","720 SW Krome Ter","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.463213","-80.478468",81.69,"10/17/2002"
"800004043","DARC GROUP HOME","720 SW Krome Ter","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.463213","-80.478468",100.00,"4/7/2005"
"800004043","DARC GROUP HOME","720 SW Krome Ter","Homestead","Miami-Miami Beach-Kendall, FL Metropolitan Division","33124","Miami-Dade","086","FL","12",,"25.463213","-80.478468",99.79,"4/1/2008"
"800004044","DAYTONA GARDEN APARTMENTS NORTH","437 Jean St","Daytona Beach","Deltona-Daytona Beach-Ormond Beach, FL Metropolitan Statistical Area","19660","Volusia","127","FL","12",,"29.198055","-81.035869",69.12,"5/23/2001"
"800004044","DAYTONA GARDEN APARTMENTS NORTH","437 Jean St","Daytona Beach","Deltona-Daytona Beach-Ormond Beach, FL Metropolitan Statistical Area","19660","Volusia","127","FL","12",,"29.198055","-81.035869",80.57,"7/31/2003"
"800004044","DAYTONA GARDEN APARTMENTS NORTH","437 Jean St","Daytona Beach","Deltona-Daytona Beach-Ormond Beach, FL Metropolitan Statistical Area","19660","Volusia","127","FL","12",,"29.198055","-81.035869",43.65,"7/21/2006"
